Honkasalo Teppo , IP ,57, IP 
Tamminen Heikki , PS ,3514, PS 
Heikkilä Lauri , PS ,3648, PS 
Aso Janne , PS ,3691, PS 
Junnila Vilhelm , PS ,4773, PS 
Lohela Maria , PS ,5574, PS 
Tavio Ville , PS ,6839, PS 
Elomaa 'Kike' Ritva , PS ,9549, PS 
Schauman Ida , RKP ,3324,KOK ja RKP
Wallin Stefan , RKP ,9819,KOK ja RKP
Salo Maija , SDP ,492, SDP 
Pokki Pertti , SDP ,548, SDP 
Hällfors-Laaksonen Tuula , SDP ,632, SDP 
Baran Nelli , SDP ,658, SDP 
Ylikännö Minna , SDP ,929, SDP 
Järvinen Jere , SDP ,933, SDP 
Kurvinen Kyösti , SDP ,1052, SDP 
Pätäri Taru , SDP ,1489, SDP 
Koivusalo Mari-Elina , SDP ,1506, SDP 
Nikkanen Saku , SDP ,1663, SDP 
Kallio Nina , SDP ,1756, SDP 
Vasama Jaana , SDP ,2172, SDP 
Laulumaa Janne , SDP ,3766, SDP 
Maaskola Mika , SDP ,4767, SDP 
Kantola Ilkka , SDP ,5890, SDP 
Taimela Katja , SDP ,6048, SDP 
Eloranta Eeva-Johanna , SDP ,6704, SDP 
Holm Eva , SKP ,9,SKP ja KTP
Helenius Ken , SKP ,13,SKP ja KTP
Leppänen Martti , SKP ,14,SKP ja KTP
Sanderson Matti , SKP ,16,SKP ja KTP
Vuolo-Äärilä Kirsti , SKP ,19,SKP ja KTP
Kejonen Eira , SKP ,21,SKP ja KTP
Leppäjoki Seija , SKP ,22,SKP ja KTP
Siirtola Sanna , SKP ,24,SKP ja KTP
Jalonen Miikael , SKP ,25,SKP ja KTP
Vuorio Joel , SKP ,28,SKP ja KTP
Hongisto Markku , SKP ,40,SKP ja KTP
Haverinen Pertti , SKP ,58,SKP ja KTP
Puotsaari Tarja , SKP ,94,SKP ja KTP
Kiessling Kaija , SKP ,119,SKP ja KTP
Niskanen Kalle , SKP ,164,SKP ja KTP
Luukkonen Esko , STP ,20, STP 
Vikman Jarmo , STP ,21, STP 
Kortejärvi Riku , STP ,36, STP 
Luukkonen Anne , STP ,43, STP 
Uutela Markus , STP ,64, STP 
Luoma-aho Teemu , VAS ,77, VAS 
Aronen Lauri , VAS ,92, VAS 
Karvonen Annika , VAS ,128, VAS 
Karlsson Julius , VAS ,133, VAS 
Suominen Jari , VAS ,140, VAS 
Lindfors Jaakko , VAS ,148, VAS 
Kondelin Sade , VAS ,150, VAS 
Allahmoradi Mohammadamin , VAS ,187, VAS 
Pääkkönen Tuukka , VAS ,196, VAS 
Vallavuori Kaisa , VAS ,266, VAS 
Kallio Pentti , VAS ,325, VAS 
Ruokonen Marja , VAS ,427, VAS 
Kärkkäinen Jukka , VAS ,574, VAS 
Tyyskänen Eveliina , VAS ,1101, VAS 
Yrttiaho Johannes , VAS ,2929, VAS 
Lapintie Annika , VAS ,5021, VAS 
Andersson Li , VAS ,15154, VAS 
Porjo Niko , VIHR ,326, VIHR 
Luotonen Sara , VIHR ,345, VIHR 
Bland Anne , VIHR ,351, VIHR 
Saikkonen Teemu , VIHR ,383, VIHR 
Hassan Roda , VIHR ,400, VIHR 
Liljenbäck Tuomo , VIHR ,481, VIHR 
Weber Konsta , VIHR ,563, VIHR 
Särkijärvi Helena , VIHR ,660, VIHR 
Vornanen Jukka , VIHR ,715, VIHR 
Hermonen Merja , VIHR ,820, VIHR 
Välttilä Mikko , VIHR ,943, VIHR 
Saario Mari , VIHR ,975, VIHR 
Rantanen Laura , VIHR ,1088, VIHR 
Ratilainen Niina , VIHR ,1138, VIHR 
Ilvessalo Saara , VIHR ,2135, VIHR 
Rantanen Elina , VIHR ,2670, VIHR 
Niinistö Ville , VIHR ,8815, VIHR 
